"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029049-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029049-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029049-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029807-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029807-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029807-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029810-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029810-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029810-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029813-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029003-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029004-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029013-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029014-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029014-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029014-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1929-01-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1929-01-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029016-(1929-01-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029018-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1867-08-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1867-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1867-08-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029024-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029027-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029027-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029027-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029028-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029028-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029028-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029036-(1879-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029036-(1879-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029036-(1879-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029037-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029037-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029037-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029038-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1929-04-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1929-04-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029040-(1929-04-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029047-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029048-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029804-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029804-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029804-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029804-(1924-03-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029804-(1924-03-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029804-(1924-03-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029806-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029808-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029808-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029808-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029809-(1927-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029809-(1927-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029809-(1927-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029810-(1928-08-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029810-(1928-08-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029810-(1928-08-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029811-(1927-07-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029811-(1927-07-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029811-(1927-07-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029814-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029814-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029814-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029815-(1868-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029815-(1868-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/029815-(1868-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/029"
