"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1867-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1867-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1867-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036003-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036003-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036003-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1940-09-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1940-09-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1940-09-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036007-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036007-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036007-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1940-08-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1940-08-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1940-08-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1936-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1936-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036014-(1936-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036015-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036015-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036015-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1866-07-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1866-07-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036028-(1866-07-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1870-10-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1870-10-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1870-10-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1868-03-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1868-03-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1868-03-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036040-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036040-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036040-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1929-02-10)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1929-02-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036006-(1929-02-10)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036012-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1880-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1880-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036017-(1880-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036029-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1863-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1863-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036037-(1863-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/2000/01/rdf-schema#label","Modena"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITD54"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/2004/02/skos/core#notation","036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","http://www.w3.org/2004/02/skos/core#prefLabel","Modena"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/MO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/036"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","https://w3id.org/italia/onto/l0/name","Modena"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/036","https://w3id.org/italia/onto/CLV/acronym","MO"
