"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098039-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098039-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098044-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098044-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098044-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098049-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098049-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098049-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098052-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098052-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098052-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/2000/01/rdf-schema#label","Lodi"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITC49"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/2004/02/skos/core#notation","098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","http://www.w3.org/2004/02/skos/core#prefLabel","Lodi"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/LO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","https://w3id.org/italia/onto/l0/name","Lodi"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","https://w3id.org/italia/onto/CLV/acronym","LO"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/03"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098018-(2004-06-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098018-(2004-06-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098018-(2004-06-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098029-(1997-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098029-(1997-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098029-(1997-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098041-(2004-06-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098041-(2004-06-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098041-(2004-06-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(1997-07-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(1997-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098054-(1997-07-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098004-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098004-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098004-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098008-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098008-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098008-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098016-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098016-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098016-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098018-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098018-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098018-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098028-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098028-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098028-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098038-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098038-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098038-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098041-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098041-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098041-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098051-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098051-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098051-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098061-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098061-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098061-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098001-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098001-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098001-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098011-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098011-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098011-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098021-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098021-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098021-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098025-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098025-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098025-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098031-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098031-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098031-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098035-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098035-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098035-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098045-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098045-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098045-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098053-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098053-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098053-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098055-(1995-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098055-(1995-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/098055-(1995-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/098"
