"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083013-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083013-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083013-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(1865-08-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(1865-08-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(1865-08-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083018-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083018-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083018-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083020-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083020-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083020-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083028-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083028-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083028-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1863-06-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1863-06-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1863-06-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083030-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083033-(1862-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083033-(1862-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083033-(1862-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083034-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083034-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083034-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083036-(1928-09-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083036-(1928-09-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083036-(1928-09-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(1880-05-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(1880-05-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(1880-05-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083038-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083039-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083039-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083039-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083040-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083040-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083040-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083042-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083044-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083044-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083044-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083046-(1862-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083046-(1862-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083046-(1862-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083049-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083049-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083049-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083053-(1928-09-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083053-(1928-09-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083053-(1928-09-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083054-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083055-(1929-05-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083055-(1929-05-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083055-(1929-05-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(1862-12-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(1862-12-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083057-(1862-12-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083059-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083059-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083059-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083060-(1925-08-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083060-(1925-08-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083060-(1925-08-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083061-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083061-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083061-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083061-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083061-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083061-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083062-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083062-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083062-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083064-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083064-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083064-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/083"
