"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002079-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002079-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002079-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002091-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002091-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002091-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002092-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002092-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002103-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002103-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002103-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002109-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002109-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002109-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002114-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002116-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002116-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002116-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002119-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002119-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002119-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002126-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002126-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002126-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002127-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002127-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002127-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002129-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002129-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002129-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002136-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002136-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002136-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002137-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002137-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002137-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002139-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002139-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002139-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002146-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002146-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002146-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002147-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002147-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002147-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002152-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002156-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002156-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002156-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002157-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002157-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002157-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002162-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002162-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002162-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002167-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002167-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002167-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002805-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002805-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002805-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002810-(1940-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002810-(1940-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002810-(1940-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002811-(1940-08-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002811-(1940-08-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002811-(1940-08-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002817-(1928-09-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002817-(1928-09-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002817-(1928-09-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002825-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002825-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002825-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002826-(1929-05-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002826-(1929-05-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002826-(1929-05-21)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002827-(1938-04-07)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002827-(1938-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002827-(1938-04-07)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002002-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002002-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002002-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002005-(1929-05-21)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/002005-(1929-05-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/002"
