"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/2000/01/rdf-schema#label","Matera"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITF52"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/17"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/2004/02/skos/core#notation","077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","http://www.w3.org/2004/02/skos/core#prefLabel","Matera"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/MT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","https://w3id.org/italia/onto/l0/name","Matera"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/17"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","https://w3id.org/italia/onto/CLV/acronym","MT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/17"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077001-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077001-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077001-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1933-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1933-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077003-(1933-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077006-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077006-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077006-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1959-04-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1959-04-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1959-04-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1933-02-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1933-02-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077017-(1933-02-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077023-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077023-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077023-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077026-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077026-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077026-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077029-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077029-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077029-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077802-(1935-06-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077802-(1935-06-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077802-(1935-06-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077803-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077803-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077803-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/077028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/077"
