"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026089-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026089-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026089-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026089-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026089-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1923-09-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1923-09-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026092-(1923-09-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026094-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026094-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026094-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026094-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026804-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026804-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026804-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026808-(1877-04-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026808-(1877-04-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026808-(1877-04-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026001-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026001-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026001-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1920-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1920-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026004-(1920-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1872-04-19)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1872-04-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1872-04-19)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1928-05-04)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1928-05-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1928-05-04)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026010-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026010-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026010-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026011-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026018-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026019-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026020-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026021-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026021-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026021-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026029-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026029-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026029-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026030-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026030-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026030-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026031-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026039-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026039-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026039-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1925-07-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1925-07-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026040-(1925-07-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026041-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026049-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1868-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1868-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1868-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026055-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026055-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026055-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026059-(1866-11-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026059-(1866-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/026059-(1866-11-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/026"
