"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1881-06-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1881-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1881-06-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1863-05-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1863-05-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042042-(1863-05-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042802-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1989-01-24)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1989-01-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042001-(1989-01-24)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042002-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1947-11-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1947-11-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1947-11-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042010-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042010-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042010-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1946-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1946-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042012-(1946-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1928-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1928-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1928-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1956-08-09)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1956-08-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042014-(1956-08-09)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042019-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042019-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042019-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042020-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042022-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042022-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042022-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1864-02-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1864-02-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1864-02-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1928-06-27)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1928-06-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1928-06-27)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1946-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1946-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042032-(1946-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042033-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042033-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042033-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042034-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042034-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042034-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1946-03-08)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1946-03-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1946-03-08)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042041-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042041-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042041-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042043-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042043-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042043-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042044-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042044-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042044-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042047-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042047-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042047-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1946-11-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1946-11-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042048-(1946-11-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1928-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1928-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042049-(1928-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042801-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042801-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042801-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042803-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042803-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042803-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/042"
