"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004174-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004184-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004192-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004192-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004192-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004194-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004194-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004194-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004198-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004205-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004206-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004206-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004206-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004206-(1928-04-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004206-(1928-04-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004206-(1928-04-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004209-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004210-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004210-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004210-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004212-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004212-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004212-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004217-(1928-07-28)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004217-(1928-07-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004217-(1928-07-28)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004219-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004219-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004219-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004229-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004229-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004229-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004239-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004239-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004239-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004242-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004242-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004242-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004803-(1929-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004803-(1929-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004803-(1929-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004813-(1931-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004813-(1931-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004813-(1931-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004816-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004816-(1928-05-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004816-(1928-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004816-(1928-05-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004818-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004818-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004818-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004007-(1928-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004007-(1928-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004007-(1928-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004007-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004007-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004007-(1947-03-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004010-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004010-(1863-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004010-(1863-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004023-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004023-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004023-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1928-04-15)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1928-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1928-04-15)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004036-(1928-06-14)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004036-(1928-06-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004036-(1928-06-14)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004041-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004041-(1863-01-11)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004041-(1863-01-11)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004048-(1928-05-03)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004048-(1928-05-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004048-(1928-05-03)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004052-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004052-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004052-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/004054-(1863-01-11)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/004"
