"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1937-03-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1937-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(1937-03-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1927-12-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1927-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1927-12-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086010-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086013-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086020-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086008-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086011-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086018-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086001-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086005-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086015-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/086016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/086"
