"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074019-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074019-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074019-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074802-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074802-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074802-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074803-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074803-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074803-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/074011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/074"
