"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088009-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088002-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088006-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088012-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088801-(1927-01-12)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088801-(1927-01-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/088801-(1927-01-12)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/088"
