"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1935-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1935-07-18)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1937-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1937-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1937-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1940-02-13)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1940-02-13)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059019-(1940-02-13)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1992-09-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1992-09-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1992-09-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Province"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AdminUnitComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/2000/01/rdf-schema#label","Latina"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/2002/07/owl#sameAs","http://nuts.geovocab.org/id/ITE44"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","https://w3id.org/italia/onto/CLV/hasRankOrder","3"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/2004/02/skos/core#notation","059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","http://www.w3.org/2004/02/skos/core#prefLabel","Latina"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/vehicle-code/LT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/data/identifiers/provinces-identifiers/province-code/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","https://w3id.org/italia/onto/l0/name","Latina"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","https://w3id.org/italia/onto/CLV/acronym","LT"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059001-(1936-04-25)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059001-(1936-04-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059001-(1936-04-25)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059002-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059002-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059002-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1947-05-23)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1947-05-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1947-05-23)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1984-03-06)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1984-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1984-03-06)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059005-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059006-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059006-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059006-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059008-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059008-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059008-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059010-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059010-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059010-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1935-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1935-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059011-(1935-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059015-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059015-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059015-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1935-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1935-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059017-(1935-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1937-05-20)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1937-05-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1937-05-20)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059020-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059020-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059020-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059022-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059022-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059022-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059024-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059024-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059024-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-05-02)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-05-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-05-02)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-12-31)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1935-12-31)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059029-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059029-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059029-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1937-05-29)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1937-05-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059032-(1937-05-29)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1934-10-26)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1934-10-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059033-(1934-10-26)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/059"
