"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058097-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058097-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058097-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058100-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058100-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058100-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058108-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058108-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058108-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058110-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058110-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058110-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058118-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058118-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/058118-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/059028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060082-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/060086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/056059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/057010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/12"
