"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022253-(2020-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022439-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022439-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022439-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022457-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022457-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022457-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022662-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022662-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022662-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022858-(1953-09-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022858-(1953-09-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/022858-(1953-09-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021003-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021003-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021003-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021004-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021004-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021004-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021011-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021011-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021011-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021013-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021013-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021013-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021014-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021014-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021014-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021022-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021022-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021022-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021023-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021023-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021023-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021024-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021024-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021024-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021032-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021032-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021032-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021042-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021042-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021042-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021045-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021045-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021045-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021048-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021055-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021056-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021056-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021056-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021058-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021058-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021058-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021065-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021065-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021065-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021066-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021066-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021066-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021068-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021068-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021068-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021074-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021074-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021074-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021075-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021075-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021075-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021076-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021076-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021076-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021079-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021079-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021079-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021081-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021081-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021081-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021085-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021085-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021085-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021086-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021086-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021086-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1972-12-05)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1972-12-05)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021089-(1972-12-05)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/021092-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/04"
