"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061080-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061080-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061080-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061087-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061087-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061087-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061090-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061090-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/061090-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/062072-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063002-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063003-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063003-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063003-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063012-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063012-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063012-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063013-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063016-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063016-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063016-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063022-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063023-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063023-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063023-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/063026-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/15"
