"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016213-(1893-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016213-(1893-01-26)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016225-(1927-11-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016225-(1927-11-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016225-(1927-11-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016244-(1928-11-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016244-(1928-11-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016244-(1928-11-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016808-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016808-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016808-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016813-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016813-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016813-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016820-(1893-06-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016820-(1893-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016820-(1893-06-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016823-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016823-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016823-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016823-(1928-02-16)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016823-(1928-02-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016823-(1928-02-16)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016824-(1947-05-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016824-(1947-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016824-(1947-05-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016827-(1928-03-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016827-(1928-03-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016827-(1928-03-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016834-(1928-03-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016834-(1928-03-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016834-(1928-03-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016837-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016837-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016837-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016841-(1923-07-26)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016841-(1923-07-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016841-(1923-07-26)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016853-(1927-11-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016853-(1927-11-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016853-(1927-11-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016855-(1927-08-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016855-(1927-08-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016855-(1927-08-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016865-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016865-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016865-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016866-(1863-09-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016866-(1863-09-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016866-(1863-09-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016867-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016867-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016867-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016875-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016875-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016875-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016882-(1927-11-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016882-(1927-11-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/016882-(1927-11-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1862-11-08)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1862-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1862-11-08)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1927-12-27)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1927-12-27)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017008-(1927-12-27)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017009-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017029-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017037-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017037-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017037-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1869-07-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1869-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017040-(1869-07-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017100-(1928-05-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017100-(1928-05-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017100-(1928-05-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017113-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017130-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017130-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017130-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017135-(1927-12-24)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017135-(1927-12-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017135-(1927-12-24)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017137-(1862-12-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017137-(1862-12-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017137-(1862-12-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017159-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017159-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017159-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1947-07-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1947-07-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017169-(1947-07-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017173-(1862-11-08)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017173-(1862-11-08)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017173-(1862-11-08)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017180-(1928-04-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017180-(1928-04-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017180-(1928-04-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017181-(1928-12-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017181-(1928-12-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017181-(1928-12-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1927-11-24)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1927-11-24)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017182-(1927-11-24)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017188-(1879-03-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017188-(1879-03-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017188-(1879-03-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017191-(1867-06-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017191-(1867-06-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017191-(1867-06-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017196-(1928-01-26)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017196-(1928-01-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017196-(1928-01-26)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017804-(1929-02-28)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017804-(1929-02-28)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017804-(1929-02-28)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017809-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017809-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017809-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017828-(1927-12-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017828-(1927-12-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017828-(1927-12-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017829-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017829-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/017829-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
