"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070134-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/NamedAddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Region"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/2000/01/rdf-schema#label","Molise"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/2004/02/skos/core#notation","14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","http://www.w3.org/2004/02/skos/core#prefLabel","Molise"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/controlled-vocabulary/identifiers/cr-14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","https://w3id.org/italia/onto/l0/name","Molise"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070003-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070005-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070005-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070005-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070010-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070010-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070010-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070013-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070014-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070015-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070015-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070015-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070018-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070024-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070025-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070025-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070025-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070028-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070029-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070029-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070029-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070030-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070030-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070030-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070035-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070035-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070035-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070037-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070039-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070039-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070039-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070040-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070042-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070045-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070047-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070048-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070049-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070049-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070049-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070050-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1979-12-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1979-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070052-(1979-12-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070056-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070058-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1989-08-16)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1989-08-16)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070059-(1989-08-16)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070060-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1970-03-03)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1970-03-03)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070061-(1970-03-03)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
