"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/NamedAddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Region"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/2000/01/rdf-schema#label","Umbria"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/2004/02/skos/core#notation","10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","http://www.w3.org/2004/02/skos/core#prefLabel","Umbria"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/controlled-vocabulary/identifiers/cr-10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","https://w3id.org/italia/onto/l0/name","Umbria"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054037-(1982-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054037-(1982-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054037-(1982-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1982-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1982-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1982-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055007-(1948-04-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055007-(1948-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055007-(1948-04-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/054","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/055","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/055","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/055","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054036-(1982-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054036-(1982-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054036-(1982-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055033-(1975-04-09)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055033-(1975-04-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055033-(1975-04-09)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
