"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(2020-01-14)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/NamedAddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Region"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/2000/01/rdf-schema#label","Valle d'Aosta/Vallée d'Aoste"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/2004/02/skos/core#notation","02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","http://www.w3.org/2004/02/skos/core#prefLabel","Valle d'Aosta/Vallée d'Aoste"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/controlled-vocabulary/identifiers/cr-02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","https://w3id.org/italia/onto/l0/name","Valle d'Aosta/Vallée d'Aoste"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007052-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007052-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007052-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007059-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007059-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007059-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007060-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007060-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007060-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007062-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1991-08-21)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1991-08-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007064-(1991-08-21)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007068-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007073-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007","http://www.w3.org/2004/02/skos/core#broader","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces/007","https://w3id.org/italia/onto/CLV/hasDirectHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007002-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(1952-04-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(1952-04-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(1952-04-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007032-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007032-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007032-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1952-04-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1952-04-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1952-04-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007050-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007050-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007050-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007056-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007056-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007056-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007063-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1977-01-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1977-01-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1977-01-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
