"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010035-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010035-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010035-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010041-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010041-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010041-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010045-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010045-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010045-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010055-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010055-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010055-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010065-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010065-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010065-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1950-02-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1950-02-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008821-(1950-02-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008831-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
