"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030160-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030164-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030164-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030164-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030168-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030168-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030168-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030169-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030169-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030169-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030174-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030174-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030174-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030178-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030178-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030178-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030179-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030179-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030179-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030181-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030181-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030181-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030182-(1948-04-22)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030182-(1948-04-22)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030182-(1948-04-22)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030184-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030184-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030184-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(1948-01-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(1948-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(1948-01-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031003-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031004-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031007-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031008-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031008-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031008-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031014-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031014-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031014-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031017-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031018-(1948-01-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031018-(1948-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031018-(1948-01-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031018-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031018-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031018-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(2009-01-29)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(2009-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031019-(2009-01-29)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(2009-01-29)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(2009-01-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031022-(2009-01-29)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031023-(1948-01-07)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031023-(1948-01-07)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/031023-(1948-01-07)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032819-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/032821-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093008-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093009-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093018-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093019-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093021-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093029-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093031-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093032-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093041-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093042-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093051-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(2017-09-30)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(2017-09-30)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/093052-(2017-09-30)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Feature"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/AddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/NamedAddressComponent"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/Region"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/2000/01/rdf-schema#label","Friuli-Venezia Giulia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/2004/02/skos/core#inScheme","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/2004/02/skos/core#notation","06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","http://www.w3.org/2004/02/skos/core#prefLabel","Friuli-Venezia Giulia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","https://w3id.org/italia/onto/CLV/hasIdentifier","https://w3id.org/italia/controlled-vocabulary/identifiers/cr-06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","https://w3id.org/italia/onto/l0/name","Friuli-Venezia Giulia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(1968-04-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(1968-04-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/030004-(1968-04-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/06"
